"Milton Keynes Index of Multiple Deprivation Datasets from IMD 2004, 2007, 2010, and 2015 per Settlements",,,,,,,,,
,,,,,,,,,
Abstract:,,,,,,,,,
"The Indices of Multiple Deprivation 2004, 2007, 2010, and 2015 are measures of multiple deprivation at the small area level. They are based on the idea of distinct dimensions of deprivation which can be recognised and measured separately. These are then combined into a single overall measure.",,,,,,,,,
"The Department for Communities and Local Government released figures at Lower Layer Super Output area level. These were then used along with patient register data to give a population weighted average score for the Estates and Settlements in Milton Keynes. A Milton Keynes rank is also given along with the score. The lower the rank the more deprived an area is, the higher the score the more deprived an area is. Some Estates and Settlements do not have scores and ranks due to the lack of population in the area.",,,,,,,,,
Due to how the figures are calculated they should be used with caution. LSOA boundaries do not match estates and settlements so an estate's score and rank may be effected by part of an LSOA which is not within it boundaries.,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
MK SETTLEMENT,SCORE,,,,RANK,,,,
,2004 Score,2007 Score,2010 Score,2015 Score,2004 MK Rank,2007 MK Rank,2010 Rank,2015 Rank,
Beanhill,49.4,47.5,49.1,59.5,1,2,1,1,
Netherfield,46.8,51.6,48.8,58.0,2,1,2,2,
Tinkers Bridge,39.6,42.2,44.3,53.0,5,4,3,3,
Hodge Lea,32.8,33.9,35.8,47.4,8,9,9,4,
Coffee Hall,44.8,42.5,40.0,44.4,3,3,4,5,
Fullers Slade,31.5,34.7,39.0,44.3,9,6,5,6,
Leadenhall,43.9,40.7,37.5,40.7,4,5,7,7,
Water Eaton,33.8,33.6,37.7,39.7,7,10,6,8,
Stacey Bushes,29.9,34.6,33.6,37.3,10,8,12,9,
Conniburrow,28.7,29.8,33.7,36.4,12,14,11,10,
Ashland,-,-,28.5,35.0,-,-,14,11,
Granby,27.2,31.1,28.5,35.0,15,11,14,11,
Fishermead,36.6,34.6,36.4,33.4,6,7,8,13,
Simpson,27.2,31.1,28.5,32.1,15,11,14,14,
Eaglestone,25,26.7,27.0,31.3,18,15,17,15,
Greenleys,24.8,26.2,25.5,30.5,20,16,19,16,
New Bradwell,26.1,25.6,30.2,29.0,17,17,13,17,
Stantonbury,25,24.8,25.7,28.7,19,18,18,18,
Central Milton Keynes,29.3,29.9,35.5,28.4,11,13,10,19,
Central Bletchley,20.4,22.2,24.9,27.2,23,19,20,20,
Fenny Stratford,18.3,19.5,21.5,26.1,29,26,25,21,
Denbigh East,19.2,20.8,23.0,25.0,26,21,22,22,
Woughton Park,20.4,19.8,22.3,24.2,21,23,23,23,
Peartree Bridge,20.4,19.8,22.3,24.2,21,23,24,24,
Heelands,16.9,18.5,20.0,23.8,33,27,26,25,
Bradville,19.9,21.5,23.9,23.6,24,20,21,26,
Wolverton,17.4,18.3,19.2,21.4,32,29,29,27,
Oldbrook,16.6,16,18.9,21.3,34,33,30,28,
Pennyland,15.1,14.4,13.3,20.4,37,36,44,29,
Campbell Park,19.2,19.6,19.2,20.1,27,25,28,30,
Neath Hill,19.9,18.5,20.0,20.1,25,28,27,31,
Far Bletchley,13.4,14.5,16.4,19.0,43,35,32,32,
Great Linford,13.9,13.8,14.3,18.8,41,38,38,33,
West Bletchley,14.8,15,14.7,18.7,38,34,36,34,
Springfield,17.4,20.1,17.8,18.4,31,22,31,35,
Downs Barn,16.4,16.4,16.0,17.9,35,31,33,36,
Wavendon Gate,17.6,16.2,14.7,17.6,30,32,37,37,
Woolstone,14.4,16.8,15.8,17.5,40,30,34,38,
Grange Farm,27.7,13.8,10.2,16.9,13,39,53,39,
Astwood,12.6,12.3,14.2,16.5,45,46,39,40,
Hardmead,12.6,12.3,14.2,16.5,45,46,39,40,
North Crawley,12.6,12.3,14.2,16.5,45,46,39,40,
Bradwell Common,13.8,12.9,14.7,15.9,42,44,35,43,
Galley Hill,12.9,14.3,13.2,15.3,44,37,45,44,
Moulsoe,12.6,12.3,14.2,15.2,45,46,39,45,
Brickfields,11.4,10.5,10.9,14.9,54,55,50,46,
Woughton-on-the-Green,15.4,13.5,14.1,14.9,36,42,43,47,
Shenley Lodge,14.5,12.7,11.6,14.3,39,45,48,48,
Bradwell,10.4,10.2,11.3,14.3,61,56,49,49,
Medbourne,27.7,13.8,10.2,14.1,13,39,53,50,
