"date","geography","geography code","Rural Urban","General Health: All categories: General health; measures: Value","General Health: Very good health; measures: Value","General Health: Good health; measures: Value","General Health: Fair health; measures: Value","General Health: Bad health; measures: Value","General Health: Very bad health; measures: Value"
"2011","Milton Keynes 001A","E01016796","Total",1526,765,525,196,26,14
"2011","Milton Keynes 001B","E01016797","Total",1782,919,568,224,51,20
"2011","Milton Keynes 001C","E01016798","Total",1924,1137,657,103,21,6
"2011","Milton Keynes 001D","E01016799","Total",1871,1011,600,203,47,10
"2011","Milton Keynes 001E","E01016800","Total",1632,876,556,150,45,5
"2011","Milton Keynes 002A","E01016759","Total",1378,723,447,159,40,9
"2011","Milton Keynes 002B","E01016760","Total",2386,1301,807,201,64,13
"2011","Milton Keynes 002C","E01016761","Total",1368,689,469,159,38,13
"2011","Milton Keynes 002D","E01016801","Total",1350,674,472,153,46,5
"2011","Milton Keynes 002E","E01016802","Total",1433,770,455,150,50,8
"2011","Milton Keynes 002F","E01016803","Total",1319,653,478,146,33,9
"2011","Milton Keynes 003A","E01016786","Total",1432,617,538,203,62,12
"2011","Milton Keynes 003B","E01016787","Total",1658,658,617,254,90,39
"2011","Milton Keynes 003C","E01016788","Total",1611,828,596,156,23,8
"2011","Milton Keynes 003D","E01016789","Total",1334,706,485,113,21,9
"2011","Milton Keynes 003E","E01016790","Total",1357,609,491,196,45,16
"2011","Milton Keynes 004A","E01016791","Total",1437,704,526,165,34,8
"2011","Milton Keynes 004B","E01016792","Total",1299,663,479,121,27,9
"2011","Milton Keynes 004C","E01016793","Total",1948,1004,692,160,73,19
"2011","Milton Keynes 004D","E01016794","Total",1483,735,558,150,36,4
"2011","Milton Keynes 004E","E01016795","Total",1559,828,526,149,40,16
"2011","Milton Keynes 005A","E01016762","Total",1278,581,476,159,52,10
"2011","Milton Keynes 005B","E01016764","Total",1431,656,568,158,42,7
"2011","Milton Keynes 005C","E01016766","Total",1352,579,532,186,44,11
"2011","Milton Keynes 005D","E01016767","Total",1324,699,460,130,26,9
"2011","Milton Keynes 005E","E01016771","Total",1370,620,446,218,66,20
"2011","Milton Keynes 006A","E01016806","Total",1955,980,629,246,80,20
"2011","Milton Keynes 006B","E01016807","Total",1733,745,674,219,82,13
"2011","Milton Keynes 006C","E01016809","Total",1424,669,535,159,50,11
"2011","Milton Keynes 006D","E01016835","Total",1632,741,590,208,76,17
"2011","Milton Keynes 007A","E01016763","Total",1340,577,508,188,54,13
"2011","Milton Keynes 007B","E01016769","Total",1400,741,480,134,35,10
"2011","Milton Keynes 007C","E01016770","Total",1674,799,631,166,60,18
"2011","Milton Keynes 007D","E01016773","Total",1801,818,623,258,70,32
"2011","Milton Keynes 008A","E01016836","Total",1677,878,588,155,42,14
"2011","Milton Keynes 008B","E01016837","Total",1858,911,678,185,64,20
"2011","Milton Keynes 008C","E01016838","Total",1606,693,616,219,63,15
"2011","Milton Keynes 008D","E01016841","Total",2117,1033,774,231,62,17
"2011","Milton Keynes 009A","E01016721","Total",1666,767,605,211,67,16
"2011","Milton Keynes 009B","E01016765","Total",1672,664,574,305,100,29
"2011","Milton Keynes 009C","E01016772","Total",1385,657,489,160,59,20
"2011","Milton Keynes 009D","E01016804","Total",1648,733,607,215,78,15
"2011","Milton Keynes 010A","E01016812","Total",1562,684,586,228,50,14
"2011","Milton Keynes 010B","E01016817","Total",1523,682,577,208,46,10
"2011","Milton Keynes 010C","E01016818","Total",1699,717,640,262,70,10
"2011","Milton Keynes 010D","E01016840","Total",2598,1234,971,311,61,21
"2011","Milton Keynes 011A","E01016719","Total",1458,656,501,217,64,20
"2011","Milton Keynes 011B","E01016722","Total",1634,786,595,181,52,20
"2011","Milton Keynes 011C","E01016805","Total",1342,644,505,139,44,10
"2011","Milton Keynes 011D","E01016808","Total",1367,674,534,127,24,8
"2011","Milton Keynes 012A","E01016810","Total",1319,510,509,199,76,25
