Index of Multiple Deprivation 2015 Datasets with IDACI (Income Deprivation Affecting Children)  and IDAOPI (Income Deprivation Affecting Older People) Indicators Scores and Ranks per Districts and LSOAs,,,,
,,,,
Abstract:,,,,
The Index of Multiple Deprivation 2015 (IMD 2015) is a measure of multiple deprivation at the small area level. The IMD 2015 is based on the idea of distinct dimensions of deprivation which can be recognised and measured separately. �,,,,
"The supplementary Income Deprivation Affecting Children Index (IDACI) is a subset of the Income Deprivation Domain of the IMD 2015, and shows the percentage of children in each SOA that live in families that are income deprived (ie, in receipt of Income Support, Income based Jobseeker's Allowance, Working Families' Tax Credit or Disabled Person's Tax Credit below a given threshold). The IDACI is not combined with the other Domains into the overall Index of Multiple Deprivation as the children are already captured in the Income Deprivation Domain. The lower the IDACI score the less deprived that area is. A rank of 1 is assigned to the most deprived SOA and a rank of 32,482 is assigned to the least deprived SOA, for presentation purposes. Income Deprivation Affecting Children relates to the population who are aged less than 16 �",,,,
"The supplementary Income Deprivation Affecting Older People Index (IDAOPI) is a subset of the Income Deprivation Domain. This comprises the percentage of an SOA�s population aged 60 and over who are Income Support, Jobseeker's Allowance or Incapacity Benefit claimants aged 60 and over and their partners (if also aged 60 or over). The IDAOPI is not combined with the other Domains into the overall Index of Multiple Deprivation as these income deprived older people are already captured in the Income Deprivation Domain. The lower the IDAOPI score the less deprived that area is. Again, a rank of 1 is assigned to the most deprived SOA and a rank of 32,482 is assigned to the least deprived SOA, for presentation. Income Deprivation Affecting Older People relates to the population aged 60 years or older.",,,,
,,,,
,,,,
LSOA,Score-Income Deprivation Affecting Children,Score-Income Deprivation Affecting Older People,Rank-Income Deprivation Affecting Children,Rank-Income Deprivation Affecting Older People
E01017627,0.1,0.12,21236,19714
E01017628,0.1,0.09,21813,24389
E01017629,0.01,0.04,32736,31795
E01017630,0.06,0.06,26322,29539
E01017631,0.02,0.09,32430,24797
E01017632,0.04,0.05,30735,31220
E01017634,0.15,0.18,16058,13422
E01017635,0.04,0.06,29744,29753
E01017636,0.07,0.05,24764,31047
E01017637,0.06,0.1,26957,22129
E01017638,0.01,0.04,32684,32001
E01017639,0.03,0.03,30843,32392
E01017640,0.03,0.06,31287,29762
E01017641,0.03,0.08,31232,26582
E01017642,0.01,0.07,32695,28606
E01017643,0.04,0.09,30425,23983
E01017644,0.07,0.09,24975,24188
E01017645,0.2,0.19,12577,12582
E01017646,0.16,0.17,15176,14751
E01017647,0.01,0.02,32768,32697
E01017648,0.05,0.06,27969,29725
E01017649,0.15,0.1,16076,23110
E01017650,0.06,0.06,27447,29573
E01017651,0.03,0.05,31872,30284
E01017652,0.07,0.13,25804,18308
E01017653,0.07,0.13,25145,18931
E01017654,0.17,0.2,14724,12228
E01017655,0.08,0.12,23459,19468
E01017657,0.04,0.05,29803,30326
E01017658,0.07,0.1,25563,23161
E01017659,0.16,0.16,15324,15342
E01017660,0.05,0.15,27864,16770
E01017661,0.18,0.19,13700,12347
E01017662,0.21,0.13,11507,18449
E01017663,0.24,0.33,10106,4806
E01017664,0.04,0.09,30013,23619
E01017665,0.36,0.17,4309,14888
E01017666,0.17,0.18,14670,13481
E01017667,0.16,0.2,15525,11534
E01017668,0.09,0.13,23171,18622
E01017669,0.1,0.09,21278,24660
E01017670,0.04,0.12,29664,20483
E01017671,0.06,0.08,27583,25698
E01017672,0.02,0.08,32111,26938
E01017673,0.05,0.1,28553,22108
E01017674,0.04,0.08,29419,26526
E01017675,0.05,0.03,28997,32597
E01017676,0.03,0.05,31358,31037
E01017677,0.01,0.04,32641,31390
E01017678,0.04,0.07,30566,28621
E01017679,0.1,0.06,21028,28780
E01017680,0.05,0.16,28163,15220
E01017681,0.07,0.14,25938,17392
E01017682,0.02,0.04,32445,32082
E01017683,0.03,0.1,31463,22957
E01017684,0.01,0.08,32636,26082
E01017687,0.19,0.14,12955,17742
E01017688,0.11,0.08,20265,26219
E01017689,0.03,0.07,31834,27156
E01017690,0.06,0.09,26904,24005
E01017691,0.03,0.04,31244,31651
E01017692,0.04,0.07,30501,27952
E01017693,0.06,0.06,26360,29487
E01017694,0.06,0.09,26444,24181
E01017695,0.07,0.08,25711,26505
E01017696,0.07,0.07,25862,27605
E01017697,0.05,0.08,28663,25717
E01017698,0.12,0.15,19093,16078
E01017699,0.12,0.13,19214,18314
E01017700,0.03,0.04,30871,31927
E01017701,0.08,0.06,23945,29675
E01017702,0.1,0.16,21327,15324
E01017703,0.04,0.06,30213,28937
E01017704,0.03,0.06,31485,29697
E01017705,0.28,0.07,7855,28660
E01017706,0.19,0.13,13359,18616
E01017707,0.29,0.38,7405,3000
E01017708,0.26,0.21,8527,11068
E01017709,0.22,0.29,10837,6362
E01017710,0.19,0.17,12977,14954
E01017711,0.19,0.29,13156,6192
E01017712,0.26,0.25,8912,8545
E01017713,0.12,0.12,19414,19776
E01017714,0.05,0.06,28320,29813
E01017715,0.03,0.09,31098,25074
E01017716,0.03,0.08,31023,25370
E01017717,0.09,0.1,22090,23527
E01017718,0.09,0.1,22312,23431
E01017719,0.06,0.21,27507,11091
E01017720,0.02,0.09,31971,24817
E01017721,0.13,0.15,18011,16888
E01017722,0.1,0.08,21241,26663
E01017723,0.28,0.21,7872,11223
E01017724,0.18,0.21,14029,10858
E01017726,0.05,0.1,28949,23408
E01017727,0.02,0.04,31948,32100
E01017728,0.09,0.05,23253,30394
E01017729,0.03,0.06,31541,29198
E01017730,0.1,0.2,21841,11771
E01017731,0.09,0.15,22928,16519
E01017732,0.05,0.07,29200,28101
E01017733,0.09,0.1,23197,22631
